Year,Quarter,PoliceForce,AccidentReference,Date Of Accident,Time Of Accident,Day Of Accident,Local Authority Code,Easting,Northing,Latitude,Longitude,RoadType,Road,Road2,SpeedLimit,TrunkRoadStatus,Pedestrians,Total Vehicles,Agricultural vehicles,Buses_ coaches or minibuses,Cars,Light vans or goods vehicles,Motorcycles,Pedal cycles,Ridden horses,Taxis or private hire vehicles,Trams or light rail vehicles,Other vehicles,Total Casualties,Fatal,Serious,Slight,Age Of Casualty 0-15,Age Of Casualty 16-19,Age Of Casualty 20-24,Age Of Casualty 25-29,Age Of Casualty 30-39,Age Of Casualty 40-49,Age Of Casualty 50-59,Age Of Casualty 60-69,Age Of Casualty 70+,Age Of Casualty Unknown,Motorcyle Fatal,Motorcyle Serious,Young Fatal,Young Serious,Older Drivers,Young Drivers
2011,3,63,AC41411,25/09/2011 14:03:00,1403,Sunday,W06000010,251440,201400,51.6916416581925,-4.15071971676138,Single carriageway,U,U,030,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011,3,63,AC41511,29/09/2011 08:30:00,0830,Thursday,W06000010,245050,235910,51.9999506581349,-4.25856599147271,Single carriageway,U,U,030,0,1,2,0,0,1,1,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
2011,3,63,AC41611,26/09/2011 20:30:00,2030,Monday,W06000010,251000,199130,51.671129460261,-4.15611118333028,Single carriageway,U,,030,0,1,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2011,3,63,BC09611,03/07/2011 12:19:00,1219,Sunday,W06000008,273960,280630,52.4091126337466,-3.85435743729051,Dual carriageway,A44,U,060,1,0,3,0,0,2,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0
2011,3,63,BC09711,02/07/2011 14:10:00,1410,Saturday,W06000008,278200,282300,52.4250797692757,-3.79266701370974,Single carriageway,A44,,060,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0
2011,3,63,BC09911,01/07/2011 20:35:00,2035,Friday,W06000008,253040,246250,52.0950221860806,-4.14671553110346,Single carriageway,B4337,,060,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011,3,63,BC10011,12/07/2011 09:14:00,0914,Tuesday,W06000008,259300,279840,52.3984392433814,-4.06939907519724,Single carriageway,A487,A4120,030,0,0,2,0,0,2,0,0,0,0,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0
2011,3,63,BC10111,19/07/2011 14:10:00,1410,Tuesday,W06000008,217990,246400,52.0859471439861,-4.65791202702703,Single carriageway,U,,030,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2011,3,63,BC10211,22/07/2011 14:12:00,1412,Friday,W06000008,246360,261250,52.2279595390908,-4.25094200533736,Single carriageway,A482,,060,0,0,2,1,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0
2011,3,63,BC10411,03/08/2011 16:33:00,1633,Wednesday,W06000008,242160,257440,52.1925457345183,-4.31060546443945,Single carriageway,A487,B4342,060,1,0,2,0,0,2,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0
2011,3,63,BC10511,27/07/2011 21:00:00,2100,Wednesday,W06000008,239780,253870,52.1597900555013,-4.34370617675506,Single carriageway,A487,U,060,1,0,3,1,0,1,0,0,0,0,0,0,1,4,0,0,4,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0
2011,3,63,BC10611,28/07/2011 11:53:00,1153,Thursday,W06000008,240370,254390,52.1646322074273,-4.33533326543686,Single carriageway,A487,A486,050,1,0,2,0,0,2,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0
2011,3,63,BC10711,10/07/2011 18:00:00,1800,Sunday,W06000008,219660,246030,52.0831709868106,-4.63337005546451,Single carriageway,B4570,U,060,0,0,2,0,0,2,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1
2011,3,63,BC11111,12/07/2011 15:25:00,1525,Tuesday,W06000008,259260,279770,52.3978000581428,-4.06995712474273,Single carriageway,A487,U,030,1,0,3,0,0,2,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1
2011,3,63,BC11211,16/07/2011 12:01:00,1201,Saturday,W06000008,246080,263030,52.2438716848711,-4.25584919809531,Single carriageway,A487,,030,1,0,3,0,0,2,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0
2011,3,63,BC11311,09/08/2011 20:23:00,2023,Tuesday,W06000008,244860,261980,52.2340965593634,-4.27322077936573,Single carriageway,A487,U,060,1,0,3,0,0,3,0,0,0,0,0,0,0,4,0,1,3,1,0,0,0,1,0,0,0,2,0,0,0,0,0,1,0
2011,3,63,BC11411,08/08/2011 08:19:00,0819,Monday,W06000008,247740,263650,52.2499034389237,-4.23183530294074,Dual carriageway,A487,,060,1,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
2011,3,63,BC11511,07/08/2011 14:01:00,1401,Sunday,W06000008,268950,296330,52.5489968202739,-3.93414448196494,Dual carriageway,A487,U,030,1,0,4,0,0,3,0,0,1,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0
2011,3,63,BC11611,20/08/2011 08:55:00,0855,Saturday,W06000008,256290,250000,52.1295681406743,-4.10089128807549,Single carriageway,A482,,060,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
2011,3,63,BC11711,10/08/2011 08:23:00,0823,Wednesday,W06000008,236240,246620,52.093626615722,-4.39191796740662,Single carriageway,B4571,U,060,0,0,2,0,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,1
2011,3,63,BC11911,31/07/2011 21:20:00,2120,Sunday,W06000008,228070,249250,52.1147698149482,-4.51238734838775,Single carriageway,A487,B4333,050,1,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2011,3,63,BC12011,14/08/2011 13:25:00,1325,Sunday,W06000008,228620,249450,52.1167370159783,-4.50446386763062,Dual carriageway,A487,U,040,1,0,3,0,0,2,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0
2011,3,63,BC12211,01/07/2011 12:35:00,1235,Friday,W06000008,223950,248990,52.1111377086526,-4.57235899338671,Single carriageway,A487,,060,1,1,1,0,0,1,0,0,0,0,0,0,0,6,1,0,5,1,2,2,1,0,0,0,0,0,0,0,0,0,0,0,1
2011,3,63,BC12311,06/08/2011 10:31:00,1031,Saturday,W06000008,259120,278550,52.3868032850237,-4.0714998207535,Dual carriageway,A487,,060,1,0,1,0,0,1,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0
2011,3,63,BC12411,26/08/2011 08:17:00,0817,Friday,W06000008,259250,279030,52.3911491659752,-4.06979277648726,Single carriageway,A487,,040,1,0,2,0,0,2,0,0,0,0,0,0,0,2,0,0,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2011,3,63,BC12511,22/08/2011 18:50:00,1850,Monday,W06000008,277190,281470,52.4173956603329,-3.8072073865431,Single carriageway,A44,,060,1,0,3,0,0,3,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
2011,3,63,BC12611,21/08/2011 06:41:00,0641,Sunday,W06000008,263310,286370,52.4581247688461,-4.01317362641067,Single carriageway,A487,,060,1,0,2,0,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0
2011,3,63,BC12711,30/08/2011 12:30:00,1230,Tuesday,W06000008,252070,267810,52.2884579616567,-4.17028160580469,Single carriageway,A487,U,060,1,0,4,0,0,4,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2
2011,3,63,BC12811,31/08/2011 11:00:00,1100,Wednesday,W06000008,217830,245690,52.0795180731373,-4.65986517640903,Single carriageway,B4546,U,030,0,0,2,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011,3,63,BC13011,28/08/2011 12:26:00,1226,Sunday,W06000008,258750,277440,52.3767354462177,-4.07646454973713,Single carriageway,A487,,040,1,0,3,0,0,1,0,0,2,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2011,3,63,BC13111,25/08/2011 12:36:00,1236,Thursday,W06000008,259050,280180,52.4014295034695,-4.07321414455713,Dual carriageway,A487,,030,1,0,3,0,0,2,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2011,3,63,BC13211,19/08/2011 15:30:00,1530,Friday,W06000008,231590,251050,52.1320215734849,-4.46192234911086,Single carriageway,A487,U,040,1,0,2,0,0,1,1,0,0,0,0,0,0,2,0,0,2,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1
2011,3,63,BC13311,08/09/2011 17:30:00,1730,Thursday,W06000008,278500,282960,52.4310770953512,-3.78849755399984,Single carriageway,A44,,060,1,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2011,3,63,BC13411,12/09/2011 21:30:00,2130,Monday,W06000008,257900,281510,52.4130807535211,-4.09067067088322,Single carriageway,U,,030,0,1,1,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011,3,63,BC13511,05/09/2011 22:15:00,2215,Monday,W06000008,266690,273510,52.343416198297,-3.95833540539271,Single carriageway,B4340,,060,0,0,1,0,0,1,0,0,0,0,0,0,0,3,0,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1
2011,3,63,BC13611,11/09/2011 17:40:00,1740,Sunday,W06000008,264590,280460,52.4053449362191,-3.99195097341983,Single carriageway,A44,,060,1,0,1,0,0,1,0,0,0,0,0,0,0,2,0,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
2011,3,63,BC13711,08/09/2011 23:08:00,2308,Thursday,W06000008,257870,276030,52.3638400310517,-4.08878497366002,Single carriageway,A487,,060,1,0,3,0,0,3,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2011,3,63,BC13811,04/09/2011 12:07:00,1207,Sunday,W06000008,262610,283380,52.4310856482364,-4.02223784802479,Single carriageway,A4159,U,050,0,0,2,0,0,2,0,0,0,0,0,0,0,3,0,0,3,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2
2011,3,63,BC13911,03/09/2011 17:00:00,1700,Saturday,W06000008,271970,265130,52.2693777012438,-3.87768458091704,Single carriageway,B4343,,060,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2011,3,63,BC14111,06/07/2011 16:46:00,1646,Wednesday,W06000008,244950,255930,52.1797729060796,-4.26913194819788,Single carriageway,U,,060,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2011,3,63,BC14211,08/09/2011 09:00:00,0900,Thursday,W06000008,265460,290240,52.4934293052814,-3.98311489143127,Single carriageway,A487,,060,1,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2011,3,63,BC14311,03/09/2011 17:49:00,1749,Saturday,W06000008,255040,271580,52.3231197186409,-4.12839461570355,Single carriageway,A487,,060,1,0,3,0,0,3,0,0,0,0,0,0,0,6,0,1,5,2,0,1,0,2,0,0,1,0,0,0,0,0,1,0,1
2011,3,63,BC14411,21/07/2011 14:34:00,1434,Thursday,W06000008,257780,248130,52.1131526719292,-4.07835722924107,Single carriageway,A482,,030,0,1,1,0,0,0,0,0,1,0,0,0,0,2,0,0,2,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0
2011,3,63,BC14511,10/09/2011 14:47:00,1447,Saturday,W06000008,252640,246030,52.0929392164309,-4.15245504277473,Single carriageway,B4337,,040,0,0,3,0,0,2,1,0,0,0,0,0,0,2,0,0,2,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1
2011,3,63,BC14611,24/09/2011 19:45:00,1945,Saturday,W06000008,259280,279590,52.3961880453436,-4.06958768512852,Dual carriageway,B4340,,060,0,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2011,3,63,BC14711,20/09/2011 13:48:00,1348,Tuesday,W06000008,266630,293750,52.5252528153522,-3.96730098950086,Single carriageway,A487,,060,1,0,3,0,0,3,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1
2011,3,63,BC14811,21/09/2011 07:50:00,0750,Wednesday,W06000008,265430,290280,52.4937812816166,-3.98357266261418,Single carriageway,A487,U,060,1,0,3,0,0,2,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2011,3,63,BC14911,24/09/2011 09:00:00,0900,Saturday,W06000008,255570,252030,52.1476185894426,-4.11226516146321,Single carriageway,A482,U,060,0,0,2,0,0,1,0,1,0,0,0,0,0,2,0,0,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0
2011,3,63,BC15011,27/09/2011 10:17:00,1017,Tuesday,W06000008,239060,257250,52.1899424560358,-4.35582682026504,Single carriageway,A486,U,030,0,0,2,0,0,1,0,0,1,0,0,0,0,2,0,1,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0
2011,3,63,BC15111,26/09/2011 14:02:00,1402,Monday,W06000008,235840,240590,52.0393422366213,-4.39485035518148,Single carriageway,U,,030,0,0,1,0,0,1,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0
2011,3,63,BC15211,01/09/2011 19:41:00,1941,Thursday,W06000008,265770,291360,52.5035684404937,-3.97900375062294,Single carriageway,A487,U,060,1,0,2,0,0,1,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2011,3,63,BC15311,18/09/2011 03:30:00,0330,Sunday,W06000008,258080,281750,52.4152836893545,-4.08812799835903,Single carriageway,U,,030,0,1,2,0,0,0,0,0,0,0,2,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
2011,3,63,BC16011,24/08/2011 16:40:00,1640,Wednesday,W06000008,238830,259800,52.2127812645404,-4.36040247025009,Single carriageway,U,,020,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011,3,63,BC16111,30/09/2011 08:19:00,0819,Friday,W06000008,258980,281010,52.408868323005,-4.07459228306543,Single carriageway,U,,040,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011,3,63,BC16811,08/09/2011 17:30:00,1730,Thursday,W06000008,221710,248150,52.1028755629789,-4.60459452304988,Single carriageway,A487,,060,1,0,2,0,0,2,0,0,0,0,0,0,0,4,0,2,2,0,1,0,0,0,0,0,2,1,0,0,0,0,1,0,1
2011,3,63,BC17711,29/09/2011 05:36:00,0536,Thursday,W06000008,273800,257690,52.2029478967368,-3.848101387959,Single carriageway,U,,060,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2011,3,63,BC18911,23/09/2011 19:40:00,1940,Friday,W06000008,225410,242390,52.0523218161374,-4.54768094260364,Single carriageway,U,,060,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2011,3,63,CP12511,12/07/2011 03:35:00,0335,Tuesday,W06000009,205730,201170,51.6756157489103,-4.8111527785905,Single carriageway,U,U,060,0,0,1,0,0,1,0,0,0,0,0,0,0,2,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1
2011,3,63,CP12811,07/07/2011 07:40:00,0740,Thursday,W06000009,217750,230170,51.9401065796618,-4.65276979247506,Single carriageway,A478,,060,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2011,3,63,CP12911,06/07/2011 17:58:00,1758,Wednesday,W06000009,189790,214900,51.793148904353,-5.04965181910522,Single carriageway,B4341,U,060,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
2011,3,63,CP13011,06/07/2011 12:20:00,1220,Wednesday,W06000009,185260,212480,51.7697017057578,-5.11374009293287,Single carriageway,U,,060,0,0,2,0,0,1,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1
2011,3,63,CP13211,01/07/2011 12:00:00,1200,Friday,W06000009,196050,203570,51.6937337822234,-4.9523632111785,Roundabout,A4139,U,030,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0
2011,3,63,CP13711,15/07/2011 16:42:00,1642,Friday,W06000009,192890,199960,51.6601627425484,-4.99587689053837,Single carriageway,B4320,,060,0,0,2,0,0,1,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1
2011,3,63,CP13811,19/07/2011 08:18:00,0818,Tuesday,W06000009,207400,213690,51.7886260446091,-4.7939603072485,Single carriageway,A4075,,060,0,0,2,0,0,2,0,0,0,0,0,0,0,2,0,0,2,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1
2011,3,63,CP13911,22/07/2011 10:42:00,1042,Friday,W06000009,204590,228820,51.9235166850729,-4.84320748012023,Single carriageway,B4329,,060,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2011,3,63,CP14211,19/07/2011 17:24:00,1724,Tuesday,W06000009,188980,219360,51.8328862761329,-5.06409666969819,Single carriageway,A487,U,060,0,0,2,0,0,1,0,0,0,0,0,0,1,2,0,0,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
2011,3,63,CP14311,18/07/2011 17:05:00,1705,Monday,W06000009,207100,208620,51.7429923717613,-4.79548836151026,Single carriageway,A4075,,060,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
2011,3,63,CP14411,26/07/2011 14:00:00,1400,Tuesday,W06000009,195700,217940,51.822635313583,-4.96586933014771,Single carriageway,A40,U,050,1,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
2011,3,63,CP14511,26/07/2011 07:45:00,0745,Tuesday,W06000009,195950,222960,51.867800724724,-4.96520993467119,Single carriageway,A40,,060,1,0,2,0,0,2,0,0,0,0,0,0,0,2,0,2,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,1
2011,3,63,CP14711,22/07/2011 15:38:00,1538,Friday,W06000009,212650,237050,52.0001982350281,-4.73063049258004,Single carriageway,B4329,U,060,0,0,3,0,0,3,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1
2011,3,63,CP14811,17/07/2011 14:42:00,1442,Sunday,W06000009,196740,203650,51.6947024664077,-4.94244040283855,Single carriageway,A4139,U,030,0,0,2,0,0,2,0,0,0,0,0,0,0,2,0,0,2,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0
2011,3,63,CP15011,26/07/2011 12:40:00,1240,Tuesday,W06000009,195670,203550,51.6934159692303,-4.95784184542302,Single carriageway,U,U,030,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
2011,3,63,CP15111,29/07/2011 23:30:00,2330,Friday,W06000009,200380,202830,51.6886457763825,-4.88937550115599,Single carriageway,A477,,060,1,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
2011,3,63,CP15911,28/07/2011 11:30:00,1130,Thursday,W06000009,216750,207140,51.7329401205628,-4.65509797722848,Single carriageway,U,U,030,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2011,3,63,CP16011,31/07/2011 18:03:00,1803,Sunday,W06000009,197750,203080,51.6899491244767,-4.9275164435907,Dual carriageway,U,U,030,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011,3,63,CP16111,26/07/2011 10:43:00,1043,Tuesday,W06000009,195500,215910,51.804334957081,-4.967568605998,One Way Street,U,A487,030,0,2,1,0,0,1,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0
2011,3,63,CP16211,14/08/2011 06:38:00,0638,Sunday,W06000009,201950,202800,51.6889325682513,-4.86667546163602,Single carriageway,A477,A4075,060,1,0,2,0,0,1,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
2011,3,63,CP16311,20/07/2011 09:10:00,0910,Wednesday,W06000009,211740,199090,51.6589824459272,-4.72321565627349,Single carriageway,U,U,030,0,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2011,3,63,CP16411,11/08/2011 12:35:00,1235,Thursday,W06000009,194730,214580,51.7921108648902,-4.97793326015913,Roundabout,A4076,U,030,1,0,2,1,0,1,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011,3,63,CP16511,16/08/2011 20:19:00,2019,Tuesday,W06000009,195070,210330,51.7540750799397,-4.97050146471201,Single carriageway,U,U,060,0,0,2,0,0,1,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1
2011,3,63,CP16611,04/08/2011 13:30:00,1330,Thursday,W06000009,212390,216650,51.8169056271367,-4.72330085298304,Single carriageway,A40,U,060,1,0,2,0,0,2,0,0,0,0,0,0,0,2,0,0,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
2011,3,63,CP16711,15/08/2011 18:04:00,1804,Monday,W06000009,189360,214490,51.7893060361001,-5.05562865986264,Single carriageway,B4341,,060,0,0,1,0,0,1,0,0,0,0,0,0,0,2,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2011,3,63,CP16811,15/08/2011 18:00:00,1800,Monday,W06000009,185150,221370,51.8494708892332,-5.12084492539817,Single carriageway,U,,060,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
2011,3,63,CP16911,03/08/2011 11:00:00,1100,Wednesday,W06000009,216430,245820,52.080222974616,-4.68034160505224,Single carriageway,U,,030,0,0,2,0,0,1,0,0,1,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011,3,63,CP17011,10/08/2011 13:11:00,1311,Wednesday,W06000009,204300,238950,52.014378195465,-4.85319526090486,Single carriageway,A487,,060,1,0,4,1,0,1,0,2,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,3
2011,3,63,CP17111,18/08/2011 18:20:00,1820,Thursday,W06000009,196910,203520,51.6935967052344,-4.93990840067655,Single carriageway,B4322,,030,0,0,5,0,0,5,0,0,0,0,0,0,0,2,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1
2011,3,63,CP17211,12/07/2011 17:33:00,1733,Tuesday,W06000009,212500,205210,51.7142008012545,-4.71553026995918,Single carriageway,U,,030,0,0,1,0,1,0,0,0,0,0,0,0,0,7,0,0,7,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0
2011,3,63,CP17311,07/08/2011 13:05:00,1305,Sunday,W06000009,225580,233200,51.969832510344,-4.54052190637307,Single carriageway,U,U,060,0,0,2,0,0,2,0,0,0,0,0,0,0,4,0,1,3,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0
2011,3,63,CP17411,01/08/2011 13:07:00,1307,Monday,W06000009,195350,219430,51.8358856928504,-4.97182179541642,Single carriageway,A40,U,060,1,0,3,0,0,2,0,1,0,0,0,0,0,2,0,1,1,0,1,0,0,0,0,1,0,0,0,0,1,0,0,1,0
2011,3,63,CP17511,22/08/2011 14:00:00,1400,Monday,W06000009,213020,200470,51.6718039239138,-4.705470747902,One Way Street,A4139,,030,0,1,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2011,3,63,CP17611,13/08/2011 12:00:00,1200,Saturday,W06000009,196520,205040,51.707103904352,-4.94643044256714,Unknown,U,,030,0,0,2,0,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
2011,3,63,CP17711,24/07/2011 10:20:00,1020,Sunday,W06000009,198200,202370,51.6837356710606,-4.92060438905697,Single carriageway,A4139,,040,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2011,3,63,CP17811,22/08/2011 16:52:00,1652,Monday,W06000009,197590,204320,51.701025892517,-4.93054777006407,Roundabout,A477,U,030,0,0,2,0,0,1,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2011,3,63,CP17911,29/08/2011 06:45:00,0645,Monday,W06000009,190890,206070,51.7142813454807,-5.02841233544869,Single carriageway,A4076,,030,1,1,2,0,0,1,0,0,0,0,0,0,1,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2011,3,63,CP18011,18/08/2011 17:17:00,1717,Thursday,W06000009,192580,199960,51.6600483891827,-5.00035237740394,Dual carriageway,B4320,U,060,0,0,3,0,0,3,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2011,3,63,CP18111,20/08/2011 04:00:00,0400,Saturday,W06000009,195440,215060,51.7966809177909,-4.96793597056523,Single carriageway,U,,030,0,1,1,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0
